Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
UK - NGCS - SC034,2.0060,2.0060,2.0060,0.0000,0.0000
UK - NGCS - SC035,2.2060,2.2060,2.2060,0.0000,0.0000
UK - NGCS - SC036,2.4060,2.4060,2.4060,0.0000,0.0000
UK - NGCS - SC037,2.9060,2.9060,2.9060,0.0000,0.0000
UK - NGCS - SC038,3.0060,3.0060,3.0060,0.0000,0.0000
UK - NGCS - SC039,3.1060,3.1060,3.1060,0.0000,0.0000
UK - NGCS - SC040,3.6060,3.6060,3.6060,0.0000,0.0000
UK - NGCS - SC041,4.0060,4.0060,4.0060,0.0000,0.0000
UK - NGCS - SC042,4.4060,4.4060,4.4060,0.0000,0.0000
UK - NGCS - SC043,5.0060,5.0060,5.0060,0.0000,0.0000
UK - NGCS - SC044,6.0060,6.0060,6.0060,0.0000,0.0000
UK - NGCS - SC045,7.2060,7.2060,7.2060,0.0000,0.0000
UK - NGCS - SC046,0.0060,0.0060,0.0060,0.0834,0.0000
UK - NGCS - SC047,0.0060,0.0060,0.0060,0.1666,0.0000
UK - NGCS - SC048,0.0060,0.0060,0.0060,0.2500,0.0000
UK - NGCS - SC049,0.0060,0.0060,0.0060,0.4166,0.0000
UK - NGCS - SC050,0.0060,0.0060,0.0060,0.5000,0.0000
UK - NGCS - SC051,0.0060,0.0060,0.0060,0.5834,0.0000
UK - NGCS - SC052,0.0060,0.0060,0.0060,0.6666,0.0000
UK - NGCS - SC053,0.0060,0.0060,0.0060,0.8000,0.0000
UK - NGCS - SC054,0.0060,0.0060,0.0060,0.8334,0.0000
UK - NGCS - SC055,0.0060,0.0060,0.0060,1.1666,0.0000
UK - NGCS - SC056,0.0060,0.0060,0.0060,1.2500,0.0000
UK - NGCS - SC057,0.0060,0.0060,0.0060,1.6666,0.0000
UK - NGCS - SC058,0.0060,0.0060,0.0060,2.4166,0.0000
UK - NGCS - SC059,0.0060,0.0060,0.0060,2.5000,0.0000
UK - NGCS - SC060,0.0060,0.0060,0.0060,3.3334,0.0000
UK - NGCS - SC061,0.0060,0.0060,0.0060,4.1666,0.0000
UK - NGCS - SC062,0.0060,0.0060,0.0060,5.0000,0.0000
UK - NGCS - SC063,0.0060,0.0060,0.0060,6.6666,0.0000
UK - NGCS - SC064,0.0060,0.0060,0.0060,8.3334,0.0000
UK - NGCS - SC065,0.0060,0.0060,0.0060,10.0000,0.0000
UK - NGCS - SC066,3.1060,3.1060,3.1060,1.2834,0.0000
UK - NGCS - SC067,0.5060,0.5060,0.5060,1.3334,0.0000
UK - NGCS - SC073 (minute rate applies after 60s),5.0060,5.0060,5.0060,0.0000,0.0000
UK - NGCS - SC074 (minute rate applies after 60s),0.1060,0.1060,0.1060,0.0834,0.0000
UK - NGCS - SC075 (minute rate applies after 60s),0.2060,0.2060,0.2060,0.1666,0.0000
UK - NGCS - SC076 (minute rate applies after 60s),0.8060,0.8060,0.8060,0.6666,0.0000
UK - NGCS - SC077 (minute rate applies after 60s),1.4060,1.4060,1.4060,1.1666,0.0000
UK - NGCS - SC078 (minute rate applies after 60s),3.0060,3.0060,3.0060,2.5000,0.0000
UK - NGCS - SC079 (minute rate applies after 60s),4.0060,4.0060,4.0060,3.3334,0.0000
UK - NGCS - SC081,0.3660,0.3660,0.3660,0.0000,0.0000
UK - NGCS - SC082,0.4460,0.4460,0.4460,0.0000,0.0000
UK - NGCS - SC083,7.0060,7.0060,7.0060,0.0000,0.0000
UK - NGCS - SC084,1.5060,1.5060,1.5060,4.1866,0.0000
UK - NGCS - SC085,1.9860,1.9860,1.9860,4.3534,0.0000
UK - NGCS - SC086,1.5660,1.5660,1.5660,4.6034,0.0000
UK - NGCS - SC092 (minute rate applies after 60s),0.1460,0.1460,0.1460,0.1366,0.0000
UK - NGCS - SC093 (minute rate applies after 60s),0.2660,0.2660,0.2660,0.2366,0.0000
UK - NGCS - SC094 (minute rate applies after 60s),1.6060,1.6060,1.6060,1.3534,0.0000
UK - NGCS - SC095 (minute rate applies after 60s),2.0060,2.0060,2.0060,1.6866,0.0000
UK - NGCS - SC096 (minute rate applies after 60s),6.0060,6.0060,6.0060,5.0200,0.0000
UK - NGCS - SC097 (minute rate applies after 60s),1.0060,1.0060,1.0060,6.0200,0.0000
UK - NGCS - SC098 (minute rate applies after 60s),3.0060,3.0060,3.0060,6.0200,0.0000
UK - NGCS - SC099 (minute rate applies after 60s),4.0060,4.0060,4.0060,6.0200,0.0000
UK - NGCS - SC100 (minute rate applies after 60s),7.2060,7.2060,7.2060,6.0200,0.0000
UK - Non-Emergency call,0.0000,0.0000,0.0000,0.0000,0.0000
UK - Pager,0.2400,0.2400,0.2400,0.8000,0.0000
UK - Premium/Specialist Other,2.4000,2.4000,2.4000,2.0000,0.0000
UK - Special Services - g6,0.1399,0.1399,0.1399,0.0000,0.0000
UK - Special Services - UK wide / g21,0.0190,0.0190,0.0190,0.0000,0.0000
Ukraine - Dnepropetrovsk,0.3514,0.3514,0.3514,0.0000,0.0000
Ukraine - Donetsk,0.3514,0.3514,0.3514,0.0000,0.0000
Ukraine - Kharkov,0.3514,0.3514,0.3514,0.0000,0.0000
Ukraine - Kiev,0.3514,0.3514,0.3514,0.0000,0.0000
Ukraine - LViv,0.3514,0.3514,0.3514,0.0000,0.0000
Ukraine - Mobile - Astelit,0.6439,0.6439,0.6439,0.0000,0.0000
Ukraine - Mobile - Kiyvstar,0.6689,0.6689,0.6689,0.0000,0.0000
Ukraine - Mobile - Other,0.6043,0.6043,0.6043,0.0000,0.0000
Ukraine - Mobile - Ukraine Telecom,0.5652,0.5652,0.5652,0.0000,0.0000
Ukraine - Mobile - UMC,0.5978,0.5978,0.5978,0.0000,0.0000
Ukraine - Odessa,0.3449,0.3449,0.3449,0.0000,0.0000
Ukraine - Proper,0.3514,0.3514,0.3514,0.0000,0.0000
United Arab Emirates - DU,0.3022,0.3022,0.3022,0.0000,0.0000
United Arab Emirates - Mobile - DU,0.3046,0.3046,0.3046,0.0000,0.0000
United Arab Emirates - Mobile - Etisalat,0.3046,0.3046,0.3046,0.0000,0.0000
United Arab Emirates - Proper,0.3022,0.3022,0.3022,0.0000,0.0000
United Nations - OCH,0.4750,0.4750,0.4750,0.0000,0.0000
Uruguay - Mobile,0.3943,0.3943,0.3943,0.0000,0.0000
Uruguay - Mobile - Ancel,0.3989,0.3989,0.3989,0.0000,0.0000
Uruguay - Mobile - Claro,0.2424,0.2424,0.2424,0.0000,0.0000
Uruguay - Mobile - Movistar,0.3989,0.3989,0.3989,0.0000,0.0000
Uruguay - Montevideo,0.0910,0.0910,0.0910,0.0000,0.0000
Uruguay - Proper,0.1339,0.1339,0.1339,0.0000,0.0000
US Virgin Islands,0.0485,0.0485,0.0485,0.0000,0.0000
USA,0.0024,0.0024,0.0024,0.0000,0.0000
USA - Alaska,0.0619,0.0619,0.0619,0.0000,0.0000
USA - Band 1,0.0031,0.0031,0.0031,0.0000,0.0000
USA - Band 2,0.0024,0.0024,0.0024,0.0000,0.0000
USA - Band 3,0.0026,0.0026,0.0026,0.0000,0.0000
USA - Band 4,0.0048,0.0048,0.0048,0.0000,0.0000
USA - Band 5,1.2000,1.2000,1.2000,0.0000,0.0000
USA - Hawaii,0.0934,0.0934,0.0934,0.0000,0.0000
USA - Toll Free,0.0014,0.0014,0.0014,0.0000,0.0000
Uzbekistan,0.2642,0.2642,0.2642,0.0000,0.0000
Uzbekistan - Mobile,0.2700,0.2700,0.2700,0.0000,0.0000
Uzbekistan - Mobile - Beeline,0.2642,0.2642,0.2642,0.0000,0.0000
Uzbekistan - Mobile - MTS,0.2700,0.2700,0.2700,0.0000,0.0000
Uzbekistan - Mobile - Perfect,0.2515,0.2515,0.2515,0.0000,0.0000
Uzbekistan - Mobile - Ucell,0.2642,0.2642,0.2642,0.0000,0.0000
Uzbekistan - Mobile - Uzmobil,0.2856,0.2856,0.2856,0.0000,0.0000
Uzbekistan - Tashkent,0.2642,0.2642,0.2642,0.0000,0.0000
Vanuatu - Mobile,6.2580,6.2580,6.2580,0.0000,0.0000
Vanuatu - Mobile - Digicel,6.2580,6.2580,6.2580,0.0000,0.0000
Vanuatu - Proper,7.7640,7.7640,7.7640,0.0000,0.0000
Vatican City State,0.0180,0.0180,0.0180,0.0000,0.0000
Venezuela - Cantv,0.2285,0.2285,0.2285,0.0000,0.0000
Venezuela - Mobile - Digitel,0.2328,0.2328,0.2328,0.0000,0.0000
Venezuela - Mobile - Movilnet,0.2328,0.2328,0.2328,0.0000,0.0000
Venezuela - Mobile - Movistar,0.2642,0.2642,0.2642,0.0000,0.0000
Venezuela - Mobile - Other,0.2328,0.2328,0.2328,0.0000,0.0000
Venezuela - Off Network,0.1198,0.1198,0.1198,0.0000,0.0000
Venezuela - Proper,0.1128,0.1128,0.1128,0.0000,0.0000
Vietnam - Hanoi,0.1958,0.1958,0.1958,0.0000,0.0000
Vietnam - Ho Chi Minh City,0.2453,0.2453,0.2453,0.0000,0.0000
Vietnam - Mobile - Other,0.2434,0.2434,0.2434,0.0000,0.0000
Vietnam - Mobile - Viettel,0.2434,0.2434,0.2434,0.0000,0.0000
Vietnam - Proper,0.1958,0.1958,0.1958,0.0000,0.0000
Vietnam - Viettel,0.1985,0.1985,0.1985,0.0000,0.0000
Vision - UPT,1.5509,1.5509,1.5509,0.0000,0.0000
Voxbone - INUM,12.4224,12.4224,12.4224,0.0000,0.0000
Wallis & Futuna Islands,1.1179,1.1179,1.1179,0.0000,0.0000
Yemen - Mobile,0.3648,0.3648,0.3648,0.0000,0.0000
Yemen - Mobile - MTN,0.3648,0.3648,0.3648,0.0000,0.0000
Yemen - Mobile - Sabafon,0.3578,0.3578,0.3578,0.0000,0.0000
Yemen - Proper,0.3648,0.3648,0.3648,0.0000,0.0000
Zambia - Mobile - Airtel,1.1366,1.1366,1.1366,0.0000,0.0000
Zambia - Mobile - Cell Z,1.0963,1.0963,1.0963,0.0000,0.0000
Zambia - Mobile - MTN,1.2149,1.2149,1.2149,0.0000,0.0000
Zambia - Mobile - Other,0.7154,0.7154,0.7154,0.0000,0.0000
Zambia - Proper,1.2595,1.2595,1.2595,0.0000,0.0000
Zimbabwe - Mobile - Econet,1.5180,1.5180,1.5180,0.0000,0.0000
Zimbabwe - Mobile - Netone,1.1688,1.1688,1.1688,0.0000,0.0000
Zimbabwe - Mobile - Other,1.5667,1.5667,1.5667,0.0000,0.0000
Zimbabwe - Proper,0.6682,0.6682,0.6682,0.0000,0.0000
Zimbabwe - VoIP,0.7169,0.7169,0.7169,0.0000,0.0000
