Rate Name,Day Rate,Evening Rate,Weekend Rate,Connection Rate,Minimum Charge
UK - NGCS - SC034,1.9057,1.9057,1.9057,0.0000,0.0000
UK - NGCS - SC035,2.0957,2.0957,2.0957,0.0000,0.0000
UK - NGCS - SC036,2.2857,2.2857,2.2857,0.0000,0.0000
UK - NGCS - SC037,2.7607,2.7607,2.7607,0.0000,0.0000
UK - NGCS - SC038,2.8557,2.8557,2.8557,0.0000,0.0000
UK - NGCS - SC039,2.9507,2.9507,2.9507,0.0000,0.0000
UK - NGCS - SC040,3.4257,3.4257,3.4257,0.0000,0.0000
UK - NGCS - SC041,3.8057,3.8057,3.8057,0.0000,0.0000
UK - NGCS - SC042,4.1857,4.1857,4.1857,0.0000,0.0000
UK - NGCS - SC043,4.7557,4.7557,4.7557,0.0000,0.0000
UK - NGCS - SC044,5.7057,5.7057,5.7057,0.0000,0.0000
UK - NGCS - SC045,6.8457,6.8457,6.8457,0.0000,0.0000
UK - NGCS - SC046,0.0057,0.0057,0.0057,0.0792,0.0000
UK - NGCS - SC047,0.0057,0.0057,0.0057,0.1583,0.0000
UK - NGCS - SC048,0.0057,0.0057,0.0057,0.2375,0.0000
UK - NGCS - SC049,0.0057,0.0057,0.0057,0.3958,0.0000
UK - NGCS - SC050,0.0057,0.0057,0.0057,0.4750,0.0000
UK - NGCS - SC051,0.0057,0.0057,0.0057,0.5542,0.0000
UK - NGCS - SC052,0.0057,0.0057,0.0057,0.6333,0.0000
UK - NGCS - SC053,0.0057,0.0057,0.0057,0.7600,0.0000
UK - NGCS - SC054,0.0057,0.0057,0.0057,0.7917,0.0000
UK - NGCS - SC055,0.0057,0.0057,0.0057,1.1083,0.0000
UK - NGCS - SC056,0.0057,0.0057,0.0057,1.1875,0.0000
UK - NGCS - SC057,0.0057,0.0057,0.0057,1.5833,0.0000
UK - NGCS - SC058,0.0057,0.0057,0.0057,2.2958,0.0000
UK - NGCS - SC059,0.0057,0.0057,0.0057,2.3750,0.0000
UK - NGCS - SC060,0.0057,0.0057,0.0057,3.1667,0.0000
UK - NGCS - SC061,0.0057,0.0057,0.0057,3.9583,0.0000
UK - NGCS - SC062,0.0057,0.0057,0.0057,4.7500,0.0000
UK - NGCS - SC063,0.0057,0.0057,0.0057,6.3333,0.0000
UK - NGCS - SC064,0.0057,0.0057,0.0057,7.9167,0.0000
UK - NGCS - SC065,0.0057,0.0057,0.0057,9.5000,0.0000
UK - NGCS - SC066,2.9507,2.9507,2.9507,1.2192,0.0000
UK - NGCS - SC067,0.4807,0.4807,0.4807,1.2667,0.0000
UK - NGCS - SC073 (minute rate applies after 60s),4.7557,4.7557,4.7557,0.0000,0.0000
UK - NGCS - SC074 (minute rate applies after 60s),0.1007,0.1007,0.1007,0.0792,0.0000
UK - NGCS - SC075 (minute rate applies after 60s),0.1957,0.1957,0.1957,0.1583,0.0000
UK - NGCS - SC076 (minute rate applies after 60s),0.7657,0.7657,0.7657,0.6333,0.0000
UK - NGCS - SC077 (minute rate applies after 60s),1.3357,1.3357,1.3357,1.1083,0.0000
UK - NGCS - SC078 (minute rate applies after 60s),2.8557,2.8557,2.8557,2.3750,0.0000
UK - NGCS - SC079 (minute rate applies after 60s),3.8057,3.8057,3.8057,3.1667,0.0000
UK - NGCS - SC081,0.3477,0.3477,0.3477,0.0000,0.0000
UK - NGCS - SC082,0.4237,0.4237,0.4237,0.0000,0.0000
UK - NGCS - SC083,6.6557,6.6557,6.6557,0.0000,0.0000
UK - NGCS - SC084,1.4307,1.4307,1.4307,3.9773,0.0000
UK - NGCS - SC085,1.8867,1.8867,1.8867,4.1357,0.0000
UK - NGCS - SC086,1.4877,1.4877,1.4877,4.3732,0.0000
UK - NGCS - SC092 (minute rate applies after 60s),0.1387,0.1387,0.1387,0.1298,0.0000
UK - NGCS - SC093 (minute rate applies after 60s),0.2527,0.2527,0.2527,0.2248,0.0000
UK - NGCS - SC094 (minute rate applies after 60s),1.5257,1.5257,1.5257,1.2857,0.0000
UK - NGCS - SC095 (minute rate applies after 60s),1.9057,1.9057,1.9057,1.6023,0.0000
UK - NGCS - SC096 (minute rate applies after 60s),5.7057,5.7057,5.7057,4.7690,0.0000
UK - NGCS - SC097 (minute rate applies after 60s),0.9557,0.9557,0.9557,5.7190,0.0000
UK - NGCS - SC098 (minute rate applies after 60s),2.8557,2.8557,2.8557,5.7190,0.0000
UK - NGCS - SC099 (minute rate applies after 60s),3.8057,3.8057,3.8057,5.7190,0.0000
UK - NGCS - SC100 (minute rate applies after 60s),6.8457,6.8457,6.8457,5.7190,0.0000
UK - Non-Emergency call,0.0000,0.0000,0.0000,0.0000,0.0000
UK - Pager,0.2280,0.2280,0.2280,0.7600,0.0000
UK - Premium/Specialist Other,2.2800,2.2800,2.2800,1.9000,0.0000
UK - Special Services - g6,0.1329,0.1329,0.1329,0.0000,0.0000
UK - Special Services - UK wide / g21,0.0180,0.0180,0.0180,0.0000,0.0000
Ukraine - Dnepropetrovsk,0.3338,0.3338,0.3338,0.0000,0.0000
Ukraine - Donetsk,0.3338,0.3338,0.3338,0.0000,0.0000
Ukraine - Kharkov,0.3338,0.3338,0.3338,0.0000,0.0000
Ukraine - Kiev,0.3338,0.3338,0.3338,0.0000,0.0000
Ukraine - LViv,0.3338,0.3338,0.3338,0.0000,0.0000
Ukraine - Mobile - Astelit,0.6117,0.6117,0.6117,0.0000,0.0000
Ukraine - Mobile - Kiyvstar,0.6354,0.6354,0.6354,0.0000,0.0000
Ukraine - Mobile - Other,0.5741,0.5741,0.5741,0.0000,0.0000
Ukraine - Mobile - Ukraine Telecom,0.5369,0.5369,0.5369,0.0000,0.0000
Ukraine - Mobile - UMC,0.5679,0.5679,0.5679,0.0000,0.0000
Ukraine - Odessa,0.3276,0.3276,0.3276,0.0000,0.0000
Ukraine - Proper,0.3338,0.3338,0.3338,0.0000,0.0000
United Arab Emirates - DU,0.2871,0.2871,0.2871,0.0000,0.0000
United Arab Emirates - Mobile - DU,0.2893,0.2893,0.2893,0.0000,0.0000
United Arab Emirates - Mobile - Etisalat,0.2893,0.2893,0.2893,0.0000,0.0000
United Arab Emirates - Proper,0.2871,0.2871,0.2871,0.0000,0.0000
United Nations - OCH,0.4512,0.4512,0.4512,0.0000,0.0000
Uruguay - Mobile,0.3746,0.3746,0.3746,0.0000,0.0000
Uruguay - Mobile - Ancel,0.3789,0.3789,0.3789,0.0000,0.0000
Uruguay - Mobile - Claro,0.2303,0.2303,0.2303,0.0000,0.0000
Uruguay - Mobile - Movistar,0.3789,0.3789,0.3789,0.0000,0.0000
Uruguay - Montevideo,0.0864,0.0864,0.0864,0.0000,0.0000
Uruguay - Proper,0.1272,0.1272,0.1272,0.0000,0.0000
US Virgin Islands,0.0461,0.0461,0.0461,0.0000,0.0000
USA,0.0023,0.0023,0.0023,0.0000,0.0000
USA - Alaska,0.0588,0.0588,0.0588,0.0000,0.0000
USA - Band 1,0.0030,0.0030,0.0030,0.0000,0.0000
USA - Band 2,0.0023,0.0023,0.0023,0.0000,0.0000
USA - Band 3,0.0025,0.0025,0.0025,0.0000,0.0000
USA - Band 4,0.0046,0.0046,0.0046,0.0000,0.0000
USA - Band 5,1.1400,1.1400,1.1400,0.0000,0.0000
USA - Hawaii,0.0887,0.0887,0.0887,0.0000,0.0000
USA - Toll Free,0.0014,0.0014,0.0014,0.0000,0.0000
Uzbekistan,0.2510,0.2510,0.2510,0.0000,0.0000
Uzbekistan - Mobile,0.2565,0.2565,0.2565,0.0000,0.0000
Uzbekistan - Mobile - Beeline,0.2510,0.2510,0.2510,0.0000,0.0000
Uzbekistan - Mobile - MTS,0.2565,0.2565,0.2565,0.0000,0.0000
Uzbekistan - Mobile - Perfect,0.2389,0.2389,0.2389,0.0000,0.0000
Uzbekistan - Mobile - Ucell,0.2510,0.2510,0.2510,0.0000,0.0000
Uzbekistan - Mobile - Uzmobil,0.2713,0.2713,0.2713,0.0000,0.0000
Uzbekistan - Tashkent,0.2510,0.2510,0.2510,0.0000,0.0000
Vanuatu - Mobile,5.9451,5.9451,5.9451,0.0000,0.0000
Vanuatu - Mobile - Digicel,5.9451,5.9451,5.9451,0.0000,0.0000
Vanuatu - Proper,7.3758,7.3758,7.3758,0.0000,0.0000
Vatican City State,0.0171,0.0171,0.0171,0.0000,0.0000
Venezuela - Cantv,0.2171,0.2171,0.2171,0.0000,0.0000
Venezuela - Mobile - Digitel,0.2212,0.2212,0.2212,0.0000,0.0000
Venezuela - Mobile - Movilnet,0.2212,0.2212,0.2212,0.0000,0.0000
Venezuela - Mobile - Movistar,0.2510,0.2510,0.2510,0.0000,0.0000
Venezuela - Mobile - Other,0.2212,0.2212,0.2212,0.0000,0.0000
Venezuela - Off Network,0.1138,0.1138,0.1138,0.0000,0.0000
Venezuela - Proper,0.1072,0.1072,0.1072,0.0000,0.0000
Vietnam - Hanoi,0.1860,0.1860,0.1860,0.0000,0.0000
Vietnam - Ho Chi Minh City,0.2330,0.2330,0.2330,0.0000,0.0000
Vietnam - Mobile - Other,0.2312,0.2312,0.2312,0.0000,0.0000
Vietnam - Mobile - Viettel,0.2312,0.2312,0.2312,0.0000,0.0000
Vietnam - Proper,0.1860,0.1860,0.1860,0.0000,0.0000
Vietnam - Viettel,0.1886,0.1886,0.1886,0.0000,0.0000
Vision - UPT,1.4733,1.4733,1.4733,0.0000,0.0000
Voxbone - INUM,11.8013,11.8013,11.8013,0.0000,0.0000
Wallis & Futuna Islands,1.0620,1.0620,1.0620,0.0000,0.0000
Yemen - Mobile,0.3466,0.3466,0.3466,0.0000,0.0000
Yemen - Mobile - MTN,0.3466,0.3466,0.3466,0.0000,0.0000
Yemen - Mobile - Sabafon,0.3399,0.3399,0.3399,0.0000,0.0000
Yemen - Proper,0.3466,0.3466,0.3466,0.0000,0.0000
Zambia - Mobile - Airtel,1.0798,1.0798,1.0798,0.0000,0.0000
Zambia - Mobile - Cell Z,1.0415,1.0415,1.0415,0.0000,0.0000
Zambia - Mobile - MTN,1.1541,1.1541,1.1541,0.0000,0.0000
Zambia - Mobile - Other,0.6797,0.6797,0.6797,0.0000,0.0000
Zambia - Proper,1.1965,1.1965,1.1965,0.0000,0.0000
Zimbabwe - Mobile - Econet,1.4421,1.4421,1.4421,0.0000,0.0000
Zimbabwe - Mobile - Netone,1.1104,1.1104,1.1104,0.0000,0.0000
Zimbabwe - Mobile - Other,1.4884,1.4884,1.4884,0.0000,0.0000
Zimbabwe - Proper,0.6348,0.6348,0.6348,0.0000,0.0000
Zimbabwe - VoIP,0.6810,0.6810,0.6810,0.0000,0.0000
